TicketID,TicketDatetime,TicketType,OfficerRace,OfficerGender,OfficerAge,UCR_CODE,Statute,Description,SubjectRace,SubjectGender,SubjectAge
-764927,30-Jun-21,Traffic,White,Male,35,87F  ,M20-519,RECKLESS DRIVING,White,Male,38
-764926,30-Jun-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,27
-764925,30-Jun-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,25
-764922,30-Jun-21,Traffic,White,Male,37,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,26
-764924,30-Jun-21,Traffic,Asian,Male,31,87F  ,M20-538,IMP LANE CHANGE,White,Male,63
-764990,30-Jun-21,Traffic,White,Male,33,87F  ,M20-809,FAIL TO YIELD,White,Male,43
-765141,30-Jun-21,Warning,White,Male,34,87F  ,M20-809,FAIL TO YIELD,White,Male,47
-764960,30-Jun-21,Traffic,White,Male,38,87F  ,M20-810,FAIL TO STOP,White,Male,20
-764923,30-Jun-21,Traffic,Asian,Male,31,87F  ,M20-1001,EXC SPEEDING,Black,Male,22
-765015,30-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764943,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-764968,30-Jun-21,Traffic,White,Male,41,87F  ,M20-810,FAIL TO STOP,White,Female,71
-764928,30-Jun-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,69
-764958,30-Jun-21,Warning,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764957,30-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764956,30-Jun-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764942,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764941,30-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764955,30-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764954,30-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764921,30-Jun-21,Warning,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,43
-765014,30-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764953,30-Jun-21,Parking,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-765430,30-Jun-21,Warning,White,Male,52,87F  ,M20-809,FAIL TO YIELD,White,Female,31
-764952,30-Jun-21,Parking,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764951,30-Jun-21,Warning,White,Male,62,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764950,30-Jun-21,Warning,White,Male,62,87F  ,20-807(2)C,SERVICING/REPAIRING VEHICLE,Unknown,Unknown,41
-764949,30-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-765387,30-Jun-21,Traffic,White,Female,43,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,54
-764967,30-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Male,70
-764911,30-Jun-21,Traffic,White,Male,53,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,20
-764966,30-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,22
-764965,30-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,Unknown,Male,22
-764964,30-Jun-21,Warning,White,Male,41,87F  ,M20-608,SEATBELT VIOL,White,Male,52
-764948,30-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764947,30-Jun-21,Warning,White,Male,62,87F  ,20-805(4),IN AN INTERSECTION,Unknown,Unknown,41
-764946,30-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764963,30-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,22
-764940,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764939,30-Jun-21,Warning,Black,Male,41,87F  ,20-806(2),15 FT OF FIRE HYDRANT,Unknown,Unknown,41
-764938,30-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764962,30-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,20
-764937,30-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764936,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764935,30-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-765013,30-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-765012,30-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764945,30-Jun-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764944,30-Jun-21,Parking,White,Male,62,87F  ,20-807(1)G,SIGN: NO PARKING THIS SIDE,Unknown,Unknown,41
-764934,30-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764933,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764932,30-Jun-21,Warning,Black,Male,41,87F  ,20-807(1)E,SIGN: NO PARKING HERE TO CORNER,Unknown,Unknown,41
-764931,30-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-764930,30-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-765428,30-Jun-21,Traffic,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,38
-764910,30-Jun-21,Traffic,White,Male,46,87F  ,M20-532,IMP PASSING/LEFT,White,Female,22
-764909,29-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,Black,Male,25
-764908,29-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,26
-764907,29-Jun-21,Traffic,White,Male,40,87F  ,M20-543,NO INSURANCE VERIF,White,Male,51
-764906,29-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,51
-764905,29-Jun-21,Warning,White,Male,40,87F  ,M20-540,FAIL TO SIGNAL,White,Male,22
-764878,29-Jun-21,Traffic,White,Male,35,87F  ,M20-1001,EXC SPEEDING,White,Female,32
-764961,29-Jun-21,Traffic,White,Male,41,87F  ,M20-809,FAIL TO YIELD,White,Male,29
-764904,29-Jun-21,Traffic,White,Male,40,87F  ,M20-607,CHILD W/O RESTRAINT,Asian,Female,38
-764903,29-Jun-21,Traffic,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,46
-764902,29-Jun-21,Warning,White,Male,40,87F  ,M20-809,FAIL TO YIELD,White,Male,46
-764896,29-Jun-21,Parking,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764895,29-Jun-21,Parking,Black,Male,41,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764880,29-Jun-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,17
-764879,29-Jun-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,32
-764901,29-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764900,29-Jun-21,Warning,White,Male,62,87F  ,20-807(3),PRIVATE PROPERTY,Unknown,Unknown,41
-764877,29-Jun-21,Traffic,White,Male,35,87F  ,M20-510,IMP REGISTRATION,White,Female,26
-764894,29-Jun-21,Parking,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-765139,29-Jun-21,Warning,American Indian or Alaskan Native,Male,64,87F  ,M20-1002,SPEEDING,White,Male,60
-764893,29-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764892,29-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764891,29-Jun-21,Warning,Black,Male,41,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764890,29-Jun-21,Traffic,White,Male,37,87F  ,M20-301,LEAVING THE SCENE,White,Male,44
-764889,29-Jun-21,Traffic,White,Male,37,87F  ,M20-810,FAIL TO STOP,White,Male,44
-764888,29-Jun-21,Traffic,White,Male,37,87F  ,M20-509C2,DUS,White,Male,44
-764899,29-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764898,29-Jun-21,Warning,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764897,29-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764887,29-Jun-21,Traffic,White,Male,37,87F  ,M20-525,ALLOW UNAUTH DRIVER,White,Female,69
-770949,29-Jun-21,Warning,White,Male,38,87F  ,M20-543,NO INSURANCE VERIF,White,Male,24
-770948,29-Jun-21,Warning,White,Male,38,87F  ,M20-510,IMP REGISTRATION,White,Male,24
-764853,28-Jun-21,Warning,White,Male,40,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,19
-764852,28-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,21
-764851,28-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Female,19
-764850,28-Jun-21,Warning,White,Male,40,87F  ,M20-520,IMP LANE USE,Asian,Female,34
-764871,28-Jun-21,Warning,White,Female,43,87F  ,M20-510,IMP REGISTRATION,White,Male,94
-764870,28-Jun-21,Warning,White,Female,43,87F  ,M20-510,IMP REGISTRATION,White,Female,37
-765081,28-Jun-21,Traffic,White,Female,43,87F  ,M20-509C2,DUS,White,Female,37
-764854,28-Jun-21,Warning,White,Female,43,87F  ,M20-510,IMP REGISTRATION,White,Female,37
-764876,28-Jun-21,Traffic,Asian,Male,31,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,46
-764839,28-Jun-21,Parking,White,Male,46,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-764838,28-Jun-21,Parking,White,Male,46,87F  ,20-807(1)P,SIGN: EXCESS OF OF TIME: 1 HOUR,Unknown,Unknown,41
-764849,28-Jun-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764829,28-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-764848,28-Jun-21,Parking,White,Male,62,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764828,28-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764827,28-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764847,28-Jun-21,Parking,White,Male,62,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764846,28-Jun-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764797,28-Jun-21,Traffic,White,Female,30,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,49
-764837,28-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764836,28-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764835,28-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764807,28-Jun-21,Warning,White,Male,41,87F  ,M20-538,IMP LANE CHANGE,White,Male,29
-764806,28-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Male,71
-764834,28-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764805,28-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,24
-764845,28-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764826,28-Jun-21,Warning,Black,Male,41,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764844,28-Jun-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-764804,28-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Male,52
-764833,28-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764803,28-Jun-21,Warning,White,Male,41,87F  ,M20-510,IMP REGISTRATION,White,Male,65
-764802,28-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Male,65
-764843,28-Jun-21,Warning,White,Male,62,87F  ,20-814,NEGLIGENT PARKING,Unknown,Unknown,41
-764824,28-Jun-21,Traffic,,,,87F  ,M20-509C2,DUS,White,Male,37
-764823,28-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,37
-764832,28-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764822,28-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,28
-764801,28-Jun-21,Warning,White,Male,41,87F  ,M20-536,IMP RIGHT TURN,White,Female,18
-764831,28-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764821,28-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-764830,28-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764842,28-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764820,28-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,20
-764819,28-Jun-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,20
-764818,28-Jun-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,White,Female,20
-764817,28-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,20
-764816,28-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,76
-764815,28-Jun-21,Warning,,,,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,76
-764841,28-Jun-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764840,28-Jun-21,Parking,White,Male,62,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-764825,28-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)H,SIGN: NO PARKING 8 TO 5,Unknown,Unknown,41
-764814,27-Jun-21,Warning,,,,87F  ,M20-509,DR W/O LICENSE,Unknown,Female,21
-764813,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,Unknown,Female,21
-764812,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,American Indian or Alaskan Native,Female,18
-764811,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,American Indian or Alaskan Native,Female,27
-764796,27-Jun-21,Traffic,White,Male,34,87F  ,M20-509,DR W/O LICENSE,White,Male,19
-764795,27-Jun-21,Traffic,White,Male,34,87F  ,M20-510,IMP REGISTRATION,White,Male,19
-764794,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,19
-764793,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,19
-767515,27-Jun-21,Warning,White,Male,36,87F  ,M20-602,IMP EQUIP/CARS,White,Male,28
-764792,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,37
-764791,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,37
-764810,27-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,Other,Male,42
-764809,27-Jun-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,Other,Male,42
-764808,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,Other,Male,42
-764868,27-Jun-21,Warning,White,Male,31,87F  ,M20-510,IMP REGISTRATION,White,Female,54
-764798,27-Jun-21,Traffic,White,Male,26,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Female,29
-764790,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,22
-764789,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,22
-764779,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,18
-764788,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,20
-764787,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Male,20
-764778,27-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,51
-764777,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,51
-764786,27-Jun-21,Traffic,White,Male,34,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Female,19
-764785,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1002,SPEEDING,White,Female,19
-764739,27-Jun-21,Traffic,White,Male,39,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,25
-764776,27-Jun-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,22
-764775,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,22
-764784,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Female,24
-764783,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,24
-764774,27-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Female,33
-764773,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,33
-764782,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Female,58
-764781,27-Jun-21,Warning,White,Male,34,87F  ,M20-543,NO INSURANCE VERIF,White,Male,69
-764780,27-Jun-21,Traffic,White,Male,34,87F  ,M20-1001,EXC SPEEDING,White,Male,69
-764772,27-Jun-21,Warning,,,,87F  ,M20-543,NO INSURANCE VERIF,White,Male,25
-764771,27-Jun-21,Warning,,,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,25
-764770,27-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,25
-764769,27-Jun-21,Warning,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,52
-764768,27-Jun-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,52
-764767,27-Jun-21,Traffic,,,,87F  ,M20-509C2,DUS,White,Male,52
-766587,27-Jun-21,Traffic,White,Male,30,87F  ,M20-510,IMP REGISTRATION,Asian,Female,58
-764866,27-Jun-21,Warning,White,Male,30,87F  ,M20-520,IMP LANE USE,Asian,Female,58
-764799,26-Jun-21,Traffic,White,Male,45,87F  ,M20-1001,EXC SPEEDING,White,Male,23
-764727,26-Jun-21,Warning,White,Male,42,87F  ,M20-538,IMP LANE CHANGE,Unknown,Male,20
-764726,26-Jun-21,Warning,White,Male,42,87F  ,M20-1001,EXC SPEEDING,Unknown,Male,20
-765138,26-Jun-21,Warning,White,Male,51,87F  ,M20-1103,DIS TRAF CONT DEV,White,Female,27
-764865,26-Jun-21,Warning,Black,Male,32,87F  ,M20-1002,SPEEDING,Asian,Male,23
-764738,25-Jun-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,White,Female,24
-764737,25-Jun-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,24
-764736,25-Jun-21,Warning,White,Male,,87F  ,M20-509,DR W/O LICENSE,White,Female,24
-764735,25-Jun-21,Warning,White,Male,,87F  ,M20-543,NO INSURANCE VERIF,White,Female,23
-764734,25-Jun-21,Warning,White,Male,,87F  ,M20-520,IMP LANE USE,White,Female,23
-764733,25-Jun-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,27
-764732,25-Jun-21,Traffic,White,Male,,87F  ,M20-510,IMP REGISTRATION,White,Male,27
-764731,25-Jun-21,Warning,White,Male,,87F  ,M20-602,IMP EQUIP/CARS,White,Male,25
-764730,25-Jun-21,Warning,White,Male,,87F  ,M20-534,IMP LEFT TURN/2WY RD,White,Male,17
-764729,25-Jun-21,Warning,White,Male,,87F  ,M20-810,FAIL TO STOP,White,Male,17
-764674,25-Jun-21,Traffic,,,,87F  ,M20-519,RECKLESS DRIVING,White,Male,34
-764673,25-Jun-21,Warning,,,,87F  ,M20-1001,EXC SPEEDING,White,Female,56
-764672,25-Jun-21,Traffic,,,,87F  ,M20-1001,EXC SPEEDING,White,Male,23
-764680,25-Jun-21,Traffic,White,Male,34,87F  ,M20-809,FAIL TO YIELD,White,Female,35
-764724,25-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764688,25-Jun-21,Parking,Black,Male,41,87F  ,20-807(7),LOADING ZONE,Unknown,Unknown,41
-764723,25-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764687,25-Jun-21,Warning,Black,Male,41,87F  ,20-807(7),LOADING ZONE,Unknown,Unknown,41
-764716,25-Jun-21,Warning,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764715,25-Jun-21,Warning,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764714,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764686,25-Jun-21,Warning,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764685,25-Jun-21,Warning,Black,Male,41,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764684,25-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)I,SIGN: NO PARKING ZONE,Unknown,Unknown,41
-764713,25-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764712,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764711,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764710,25-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764709,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764708,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764707,25-Jun-21,Warning,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764706,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764722,25-Jun-21,Parking,White,Male,62,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-764705,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764683,25-Jun-21,Parking,Black,Male,41,87F  ,20-807(1)A,SIGN: NO PARKING ANY TIME,Unknown,Unknown,41
-764704,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764703,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764702,25-Jun-21,Parking,White,Male,46,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764886,25-Jun-21,Traffic,White,Male,37,87F  ,M20-510,IMP REGISTRATION,White,Male,32
-764885,25-Jun-21,Traffic,White,Male,37,87F  ,M20-1109,DIS TRAF SIG/RED,White,Male,32
-764721,25-Jun-21,Warning,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764720,25-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764682,25-Jun-21,Warning,Black,Male,41,87F  ,20-807(2)D,YELLOW CURB,Unknown,Unknown,41
-764671,25-Jun-21,Traffic,White,Male,35,87F  ,M20-1109,DIS TRAF SIG/RED,White,Female,34
-764719,25-Jun-21,Parking,White,Male,62,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764718,25-Jun-21,Warning,White,Male,62,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-764681,25-Jun-21,Warning,Black,Male,41,87F  ,20-805(12),SIDEWALK,Unknown,Unknown,41
-764717,25-Jun-21,Warning,White,Male,62,87F  ,20-815,OVERSIZE VEH/RESIDENTIAL,Unknown,Unknown,41
-764864,25-Jun-21,Warning,White,Male,42,87F  ,M20-510,IMP REGISTRATION,White,Male,40
-764669,24-Jun-21,Warning,White,Male,40,87F  ,M20-510,IMP REGISTRATION,White,Female,31
-764668,24-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,32
-764667,24-Jun-21,Warning,White,Male,40,87F  ,M20-509A,DR W/O DL IN POSSESSION,White,Female,53
-764863,24-Jun-21,Warning,Black,Male,32,87F  ,M20-540,FAIL TO SIGNAL,White,Male,46
-764666,24-Jun-21,Warning,White,Male,40,87F  ,M20-602,IMP EQUIP/CARS,White,Male,28
-764862,24-Jun-21,Warning,Asian,Male,36,87F  ,M20-541,IMP U-TURN,White,Female,41
-764861,24-Jun-21,Warning,Asian,Male,36,87F  ,M20-543,NO INSURANCE VERIF,White,Female,41
-764875,24-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Female,58
-764874,24-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Male,55
-764873,24-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Male,17
-764872,24-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,White,Female,65
-764619,24-Jun-21,Traffic,,,,87F  ,M20-510,IMP REGISTRATION,White,Male,43
-764618,24-Jun-21,Traffic,,,,87F  ,M20-1002,SPEEDING,White,Male,43
-764617,24-Jun-21,Traffic,,,,87F  ,M20-509C2,DUS,White,Male,43
-764616,24-Jun-21,Traffic,,,,87F  ,M20-519,RECKLESS DRIVING,White,Male,43
-764869,24-Jun-21,Warning,White,Male,60,87F  ,M20-536,IMP RIGHT TURN,Black,Male,22
-764701,24-Jun-21,Warning,White,Male,46,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764622,24-Jun-21,Traffic,White,Male,32,87F  ,M20-543,NO INSURANCE VERIF,White,Male,29
-764621,24-Jun-21,Traffic,White,Male,32,87F  ,M20-509C2,DUS,White,Male,29
-764620,24-Jun-21,Traffic,White,Male,32,87F  ,M20-810,FAIL TO STOP,White,Male,29
-764665,24-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764623,24-Jun-21,Parking,,,,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764700,24-Jun-21,Parking,White,Male,46,87F  ,20-806(9),50 FT OF INTERSECTION W/O CROSSWALK,Unknown,Unknown,41
-764699,24-Jun-21,Parking,White,Male,46,87F  ,20-801(3),MORE THAN 18 FROM CURB/RDWAY EDGE,Unknown,Unknown,41
-764698,24-Jun-21,Parking,White,Male,46,87F  ,20-807(2)A,OVER 24 HOURS,Unknown,Unknown,41
-764664,24-Jun-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764663,24-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764662,24-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764661,24-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764660,24-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-764659,24-Jun-21,Parking,White,Male,62,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41
-765599,24-Jun-21,Warning,American Indian or Alaskan Native,Male,44,87F  ,M20-502A,FAIL DEV TIME/ATTEN,White,Male,32
-764658,24-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764657,24-Jun-21,Parking,White,Male,62,87F  ,20-803(1),EXPIRED METER,Unknown,Unknown,41
-764656,24-Jun-21,Parking,White,Male,62,87F  ,20-807(9),PUBLIC PROPERTY,Unknown,Unknown,41
-764697,24-Jun-21,Warning,White,Male,46,87F  ,20-805(7),AGAINST TRAFFIC,Unknown,Unknown,41
-764696,24-Jun-21,Parking,White,Male,46,87F  ,20-816,NO VALID TAG,Unknown,Unknown,41